Variable;Category;Type
Ivanti Service Manager Username PRD;Ivanti Neurons for ITSM PRD;Text
Ivanti Service Manager Password PRD;Ivanti Neurons for ITSM PRD;Password
Ivanti Service Manager Tenant URL PRD;Ivanti Neurons for ITSM PRD;Text
Ivanti Service Manager Tenant PRD;Ivanti Neurons for ITSM PRD;Text
Ivanti Service Manager Username UAT;Ivanti Neurons for ITSM UAT;Text
Ivanti Service Manager Password UAT;Ivanti Neurons for ITSM UAT;Password
Ivanti Service Manager Tenant URL UAT;Ivanti Neurons for ITSM UAT;Text
Ivanti Service Manager Tenant UAT;Ivanti Neurons for ITSM UAT;Text
Ivanti Service Manager Username STG;Ivanti Neurons for ITSM STG;Text
Ivanti Service Manager Password STG;Ivanti Neurons for ITSM STG;Password
Ivanti Service Manager Tenant URL STG;Ivanti Neurons for ITSM STG;Text
Ivanti Service Manager Tenant STG;Ivanti Neurons for ITSM STG;Text
